﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:2948,dissertation,"Model procjene rizika od prometnih nesreća mladih vozača identifikacijom subjektivnih i objektivnih čimbenika","Hasani, Habib",,,,,,,,
fpz:2744,thesis,"Uloga čovjeka kao čimbenika sigurnosti cestovnog prometa","Bomoštar, Patrik",,,,,,,,
fpz:2781,thesis,"Utjecaj buke i vibracija u zračnoj luci na zdravlje ljudi","Špišić, Tijana",,,,,,,,
fpz:2403,thesis,"Analiza mobilnosti osoba s invaliditetom u gradovima","Šarić, Ivan",,,,,,,,
fpz:2411,thesis,"Biološki učinci elektromagnetskog zračenja u urbanom okolišu","Ladiš, Andrej",,,,,,,,
fpz:2404,thesis,"Prijevoz osoba s invaliditetom javnim gradskim prijevozom","Bošnjak, Pejo",,,,,,,,
fpz:2350,thesis,"Analiza i metode smanjenja buke u komercijalnom zrakoplovstvu","Marinčić, Ante",,,,,,,,
fpz:2317,thesis,"Procedure prijevoza trudnica i smjernice pri porodu tijekom leta","Pedišić, Lucija",,,,,,,,
fpz:2309,thesis,"Vremenski uvjeti kao čimbenik sigurnosti prometa","Meštrović, Nikolina",,,,,,,,
fpz:2040,thesis,"Organizacija sustava helikopterske hitne medicinske službe","Burčul, Ivan",,,,,,,,
fpz:2009,thesis,"Prijevoz posmrtnih ostataka u zračnom prometu","Periša, Ana-Marija",,,,,,,,
fpz:2156,thesis,"Utjecaj cestovnog prometa na klimatske promjene i mjere zaštite","Bakić, Domagoj",,,,,,,,
fpz:2165,thesis,"Vozač kao čimbenik sigurnosti cestovnog prometa","Španić, Josip",,,,,,,,
fpz:1993,thesis,"Utjecaj buke zrakoplova na stanovništvo u okruženju zračne luke","Franjić, Andrea",,,,,,,,
fpz:1973,thesis,"Analiza mobilnosti osoba s invaliditetom u urbanim sredinama","Tomašević, Mateo",,,,,,,,
fpz:1935,thesis,"Proces osposobljavanja kandidata za vozače u funkciji sigurnosti cestovnog prometa","Petak, Goran",,,,,,,,
fpz:1814,thesis,"Analiza i utjecaj zračnog prometa na klimatske promjene i mjere zaštite","Osredečki, Leon",,,,,,,,
fpz:1326,thesis,"Analiza i načini smanjenja buke u komercijalnom zrakoplovstvu","Ligenza, Ivana",,,,,,,,
fpz:1522,thesis,"Utjecaj elektromagnetskih polja na organizam čovjeka","Stevanović, Sandro",,,,,,,,
fpz:852,dissertation,"Kontekstualna analiza prometnih nesreća pješaka i biciklista u urbanim sredinama","Ćosić, Mario",,,,,,,,
fpz:506,thesis,"Nalet vozila na pješaka","Lizatović, Hrvoje",,,,,,,,
fpz:436,thesis,"Utjecaj cestovnog motornog prometa na klimatske promjene i mjere zaštite","Hernest, Marieta",,,,,,,,
fpz:465,thesis,"Utjecaj mobilnih komunikacijskih sustava na okruženje","Oršiček, Iva",,,,,,,,
fpz:661,thesis,"Utjecaj procesa osposobljavanja kandidata za vozače na sigurnost cestovnog prometa","Sokač, Tomislav",,,,,,,,
fpz:369,thesis,"Utjecaj ponašanja vozača starije životne dobi na sigurnost prometa","Petrinić, Danijel",,,,,,,,
fpz:166,thesis,"Utjecaj vrste sudara na ozljede sudionika u prometnim nesrećama","Mlinjarić, Ilija",,,,,,,,
fpz:60,thesis,"Eko test u funkciji zaštite okoliša","Rotim, Luka",,,,,,,,
fpz:77,thesis,"Mogućnost primjene alternativnih goriva kod Otto motora","Filipović, Mate",,,,,,,,
fpz:78,thesis,"Strategije i metode smanjenja emisija ugljičnog dioksida iz cestovnog prometa","Birin, Domagoj",,,,,,,,
