﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3074,thesis,"Indikatori prometnog toka zasnovani na podacima pokretnih osjetila i Weibull-ovoj distribuciji","Zeljko, Ivan",,,,,,,,
fpz:2930,thesis,"Geoprometna analiza autobusnih linija terminala Dubrava","Antunović, Ivan",,,,,,,,
fpz:2400,thesis,"Osobni automobil kao čimbenik prijevozne potražnje stanovništva gradova Svete Nedelje i Samobora","Katanec, Karlo",,,,,,,,
fpz:2307,thesis,"Geoprometna analiza trase Jadransko-jonske autoceste","Idžan, Matea",,,,,,,,
fpz:2195,thesis,"Geoprometna analiza Podravsko-bilogorskog ipsilona","Vrančić, Tomislav",,,,,,,,
fpz:2098,thesis,"Geoprometna analiza autobusnih linija autobusnog kolodvora Bjelovar","Padro, Fran",,,,,,,,
fpz:2028,thesis,"Prijevozna potražnja kao čimbenik razvitka javnog autobusnog prometa Kopenhagena","Bukovac, Lana",,,,,,,,
fpz:2024,thesis,"Razvoj cestovne prometne mreže u Republici Hrvatskoj","Matić, Stjepan",,,,,,,,
fpz:2290,thesis,"Geoprometna analiza trase autoceste Rijeka - Zagreb","Gradinščak, Daniel",,,,,,,,
fpz:1793,thesis,"Geoprometna analiza autobusnih linija Zagrebačke županije","Babojelić, Kruno",,,,,,,,
fpz:1551,thesis,"Geoprometna analiza autobusnih linija autobusnog kolodvora Zagreb","Bilanović, Mirko",,,,,,,,
fpz:1368,thesis,"Upotreba geografskih informacijskih sustava u logističkom pristupu planiranju javnog prijevoza","Poldrugač, Matija",,,,,,,,
fpz:1324,thesis,"Geoprometna analiza prigradskog prometa Zagrebačke županije","Perić, Nikolina",,,,,,,,
fpz:1316,thesis,"Povezivanje naselja autobusnim prometom u Varaždinskoj županiji","Meić, Fran",,,,,,,,
fpz:1265,thesis,"Geoprometna analiza autobusnih linija autobusnog kolodvora Zadar","Janković, Matija",,,,,,,,
fpz:1299,thesis,"Izgradnja autoceste kao čimbenik gospodarskog razvoja Republike Hrvatske","Mateljak, Dario",,,,,,,,
fpz:893,thesis,"Geoprometna analiza autobusnih linija autobusnog kolodvora grada Kutine","Barta, Dario",,,,,,,,
fpz:895,thesis,"Geoprometna analiza trase autoceste Rijeka-Zagreb","Straga, Antonija",,,,,,,,
fpz:823,thesis,"Značenje i uloga prvih makadamskih cesta u Hrvatskoj s naglaskom na Terezijansku cestu","Rukavina, Mate",,,,,,,,
fpz:815,thesis,"Prijevozna potražnja kao čimbenik razvitka međumjesnog javnog autobusnog prometa kolodvora Samobor","Jelić, Dragan",,,,,,,,
fpz:524,thesis,"Geoprometna analiza autobusnih linija autobusnog kolodvora naselja Sesvete","Marić, Tino",,,,,,,,
fpz:463,thesis,"Geoprometna analiza autobusnih linija autobusnog kolodvora Grada Imotskog","Protrka, Marko",,,,,,,,
fpz:464,thesis,"Povezivanje naselja Sisačko-moslavačke županije autobusnim prometom","Lukinić, Magdalena",,,,,,,,
fpz:418,thesis,"Geoprometna analiza zračnog prostora Republike Hrvatske","Šestak, Ivan",,,,,,,,
fpz:382,thesis,"Osobni automobil kao čimbenik prijevozne potražnje stanovništva","Vrbić, Matija",,,,,,,,
fpz:114,thesis,"Dizajniranje svjetlovodne komunikacijske mreže primjenom GIS programske potpore na području naselja Vrbani u Zagrebu","Rendulić, Mario",,,,,,,,
fpz:39,thesis,"Geoprometna analiza Međimurske županije s prijedlozima razvitka","Kežman, Dina",,,,,,,,
fpz:219,thesis,"Utjecaj cestovne mreže na razvoj turizma u Republici Hrvatskoj","Čović, Roko",,,,,,,,
fpz:249,thesis,"Značenje i uloga prvih makadamskih cesta u Hrvatskoj","Ivanić, Ivana",,,,,,,,
pmf:6164,dissertation,"Utjecaj prvih modernih cesta na valorizaciju hrvatskoga gorskoga praga","Feletar, Petar",,,,,,,,
