﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:2291,dissertation,"Model odlučivanja u brodskoj pogibeljnoj situaciji zasnovan na agentima","Sumić, Dean",,,,,,,,
fpz:2146,thesis,"Adaptivno upravljanje izoliranim semaforiziranim raskrižjem primjenom neizrazite logike","Vogel, Alan",,,,,,,,
fpz:1747,thesis,"Upravljanje prioritetom prolaska vozila žurnih službi kroz izolirano semaforizirano raskrižje primjenom neizrazite logike","Kapusta, Borna",,,,,,,,
fpz:1824,thesis,"Analiza i prikaz podataka o korištenju pametnog telefona","Hilc, Borna",,,,,,,,
fpz:1826,thesis,"Određivanje energetskog profila prometnice na temelju povijesnih zapisa o kretanju vozila","Mardešić, Nikola",,,,,,,,
fpz:1707,thesis,"Prostorno vremenska analiza podataka o prometnim nesrećama","Crnko, Karlo",,,,,,,,
fpz:1823,thesis,"Prostorno-vremenske baze podataka o kretanju vozila","Šutalo, Bojan",,,,,,,,
fpz:1825,thesis,"Shorov algoritam za kriptiranje","Vojvodić, Eduard",,,,,,,,
fpz:1536,thesis,"Izrada informacijsko komunikacijskog sustava za praćenje prometnih entiteta i procjenu parametra brzine entiteta u prometnoj mreži","Vizner, Valentino",,,,,,,,
fpz:1537,thesis,"Primjena distribuiranih baza podataka i pametnih ugovora u sustavima elektroničkog poslovanja","Miškulin, Ivan",,,,,,,,
fpz:1307,thesis,"Pohrana i obrada GPS podatka korištenjem prostorno vremenske baze podataka","Sugja-Jovetić, Luka",,,,,,,,
fpz:1313,thesis,"Prikaz modova kretanja korisnika GSM mreže","Tomljenović, Andrija",,,,,,,,
fpz:1204,dissertation,"Rješavanje problema usmjeravanja vozila hibridnim staničnim evolucijskim algoritmom","Galić, Ante",,,,,,,,
fpz:977,thesis,"Aplikacija za višekorisničko brojanje prometa","Novačić, Tomislav",,,,,,,,
fpz:976,thesis,"Upravljanje promjenjivim ograničenjem brzine na urbanim autocestama zasnovano na logičkom stablu odlučivanja","Palajsa, Sanja",,,,,,,,
fpz:978,thesis,"Usporedba algoritama za upravljanje promjenjivim ograničenjem brzine na urbanim autocestama","Korent, Nino",,,,,,,,
fpz:844,thesis,"Okruženje za simulaciju sustava za upravljanje promjenjivim ograničenjem brzine na urbanim autocestama zasnovanih na učenju","Kušić, Krešimir",,,,,,,,
fpz:1195,thesis,"Analiza protokola za uspostavljanje, modificiranje i prekidanje sesija sa jednim ili više sudionika","Katanušić, Ivan",,,,,,,,
fpz:835,dissertation,"Sinteza upravljanja plovidbom u e-navigaciji","Bošnjak, Rino",,,,,,,,
fpz:717,thesis,"Modeliranje sustava e-Poziva s integriranim novim svojstvima i primjenama","Kontek, Ivan",,,,,,,,
fpz:750,thesis,"Ekstrakcija informacija o prometnim zagušenjima iz velikih baza podataka GPS-om praćenih vozila","Tušek, Roman",,,,,,,,
fpz:288,thesis,"Analiza i modeliranje procesa preuzimanja poziva u LTE sustavima","Matoš, Ante",,,,,,,,
fpz:114,thesis,"Dizajniranje svjetlovodne komunikacijske mreže primjenom GIS programske potpore na području naselja Vrbani u Zagrebu","Rendulić, Mario",,,,,,,,
fpz:747,thesis,"Izrada multimodalnog planera putovanja za područje grada Zadra","Galac, Donat",,,,,,,,
fpz:164,thesis,"Predviđanje količine prometa zasnovano na neuronskoj mreži","Ravnjak, Matea",,,,,,,,
fpz:165,thesis,"Usporedba metode za upravljanje priljevnim tokovima na primjeru zagrebačke obilaznice","Galić, Ivana",,,,,,,,
fpz:58,thesis,"Analiza distribucije vozila prema zemlji porijekla na zagrebačkoj obilaznici primjenom metoda video detekcije","Palajsa, Sanja",,,,,,,,
fpz:56,thesis,"Mogućnosti nadopune mjernih podataka prometnih parametara na osnovu povijesnih vrijednosti","Petrač, Pavao",,,,,,,,
fpz:57,thesis,"Mogućnosti primjene MATsim simulatora cestovnih prometnih mreža","Korent, Nino",,,,,,,,
fpz:55,thesis,"Mogućnosti primjene modela drugog reda za modeliranje cestovne mreže","Kušić, Krešimir",,,,,,,,
fer:7016,dissertation,"Sustav za nadzor cestovnog prometa","Rubes, Miljenko Tomislav",,,,,,,,
fer:6943,dissertation,"Usporedna analiza AAA protokola za rad u bežičnim mrežama","Stanke, Mladen",,,,,,,,
fer:6691,dissertation,"Mining spatio-temporal data for travel time estimation in urban traffic networks","Marković, Hrvoje",,,,,,,,
