﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3121,thesis,"Optimizacija prijevoznih procesa na primjeru dostave na otoke","Pisk, Ivana",,,,,,,,
fpz:3120,thesis,"Optimizacija ruta dostavnih vozila u urbanim područjima","Vitolić, Izabela",,,,,,,,
fpz:3119,thesis,"Optimizacija transportne mreže na primjeru tvrtke","Cvjetko, Mihovil",,,,,,,,
fpz:3057,thesis,"Značajke intermodalnih transportnih lanaca","Kučenjak, Sven",,,,,,,,
fpz:3045,thesis,"Analiza gravitacijskih područja sjevernojadranskih luka","Mihaljević, Fran",,,,,,,,
fpz:3027,thesis,"Odnos konkurentskih prednosti sjevernojadranskih luka Rijeka i Kopar","Horvatić, Paula",,,,,,,,
fpz:3026,thesis,"Transeuropski koridori u funkciji razvoja intermodalnog transporta u Republici Hrvatskoj","Bertina, Matija",,,,,,,,
fpz:3039,thesis,"Učinci intermodalnog transporta u zaštiti okoliša","Kutleša, Patrik",,,,,,,,
fpz:3009,thesis,"Potencijal luke Vukovar na TEN-T mreži","Jeličić, David",,,,,,,,
fpz:2777,thesis,"Komparativna analiza primjene transportnih jedinica u različitim prometnim granama","Stunjek, Lovro",,,,,,,,
fpz:2772,thesis,"Utjecaj korona krize na intermodalne transportne tokove","Pehar, Ivan",,,,,,,,
fpz:2714,thesis,"Smanjenje negativnog utjecaja prometa na okoliš primjenom intermodalnog transporta","Cetinjanin, Dario",,,,,,,,
fpz:2451,thesis,"Analiza značajki kontejnerskog terminala","Kovačević, Petra",,,,,,,,
fpz:2436,thesis,"Spajanje Republike Hrvatske na Baltičko Jadranski koridor TEN-T mreže","Vidović, Anđela",,,,,,,,
fpz:2459,thesis,"Uloga zračnog transporta u intermodalnom transportnom lancu","Obajdin, Sara",,,,,,,,
fpz:2458,thesis,"Zračne luke u funkciji intermodalnih čvorišta","Jukić, Marko",,,,,,,,
fpz:2452,thesis,"Analiza rizika u prekooceanskom kontejnerskom prijevozu","Ružić, Luka",,,,,,,,
fpz:1911,thesis,"Analiza hub and spoke koncepta organizacije intermodalnog prijevoza","Boro, Ivan",,,,,,,,
fpz:1886,thesis,"Analiza primjene kombiniranog transporta u Republici Hrvatskoj","Zrno, Maja",,,,,,,,
fpz:861,thesis,"Optimizacija procesa zaprimanja robe u logističko distributivnom centru","Furdić, Martina",,,,,,,,
fpz:21,thesis,"Uloga gravitacijske zone intermodalnih terminala","Furdić, Martina",,,,,,,,
