﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vpsz:938,thesis,"ANALIZA PROMETNE BUKE U URBANIM SREDINAMA I MJERE ZAŠTITE","Patekar, Mateo",,,,,,,,
fpz:1145,thesis,"Dizelski motori kao izvori onečišćenja zraka i mjere zaštite","Lacković, Eni",,,,,,,,
fpz:1141,thesis,"Ekološki aspekt primjene prirodnog plina u cestovnom prometu","Dolenčić, Petra",,,,,,,,
fpz:1139,thesis,"Negativni utjecaji korištenja mobilnih terminalnih uređaja","Cvetić, Goran",,,,,,,,
fpz:438,thesis,"Mjere smanjenja štetnih ispušnih plinova Otto motora","Jurković, Josip",,,,,,,,
fpz:436,thesis,"Utjecaj cestovnog motornog prometa na klimatske promjene i mjere zaštite","Hernest, Marieta",,,,,,,,
fpz:465,thesis,"Utjecaj mobilnih komunikacijskih sustava na okruženje","Oršiček, Iva",,,,,,,,
fpz:437,thesis,"Utjecaj zakonske regulative na zaštitu okoliša u cestovnom prometu","Vertlberg, Juraj Leonard",,,,,,,,
fpz:375,thesis,"Ekološki aspekti primjene biogoriva u cestovnom prometu","Vuković, Luka",,,,,,,,
fpz:371,thesis,"Utjecaj tehničke ispravnosti cestovnih motornih vozila na zaštitu okoliša","Krmpotić, Ivan",,,,,,,,
fpz:60,thesis,"Eko test u funkciji zaštite okoliša","Rotim, Luka",,,,,,,,
fpz:79,thesis,"Ekološki aspekt proizvodnje i korištenja biogoriva u cestovnom prometu","Bošnjak, Nikol",,,,,,,,
fpz:77,thesis,"Mogućnost primjene alternativnih goriva kod Otto motora","Filipović, Mate",,,,,,,,
fpz:78,thesis,"Strategije i metode smanjenja emisija ugljičnog dioksida iz cestovnog prometa","Birin, Domagoj",,,,,,,,
