﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3094,thesis,"Izrada Web aplikacije za prikaz podataka dobivenih iz GPS trajektorija praćenih vozila","Knežević, Aleksandar",,,,,,,,
fpz:3036,thesis,"Obrada i vizualizacija podataka pružatelja javnog gradskog prijevoza u stvarnom vremenu","Šarić, Ante",,,,,,,,
fpz:3006,thesis,"Izrada web aplikacije za prikaz podataka o prometnim nesrećama","Kukor, Marko",,,,,,,,
fpz:3007,thesis,"Web aplikacije za prikaz prometnih zagušenja na cestovnoj mreži","Pavčec, Filip",,,,,,,,
fpz:2995,thesis,"Razvoj usluge interaktivne karte za prikaz podataka o kretanju vozila prometnom mrežom","Goldner, Hrvoje",,,,,,,,
fpz:2985,thesis,"Rješavanje problema energetski optimalnog puta","Knez, Dominik",,,,,,,,
fpz:2984,thesis,"Rješavanje problema vremenski najkraćeg puta","Dumančić, Ante",,,,,,,,
fpz:2872,thesis,"Analiza mogućnosti automatizacije skladišnih procesa u logističko-distributivnom centru koristeći autonomne viličare","Crnko, Karlo",,,,,,,,
fpz:2768,thesis,"Interaktivna web aplikacija za rješavanje problema usmjeravanja vozila","Vrbanc, Lucian",,,,,,,,
fpz:2603,dissertation,"Solving the Electric Vehicle Routing Problem Using a Hybrid Adaptive Large Neighborhood Search Method","Erdelić, Tomislav",,,,,,,,
fpz:2158,thesis,"Izrada demonstracijskog modela sustava za evidenciju informatičke opreme","Knežević, Aleksandar",,,,,,,,
fpz:2173,thesis,"Izrada demonstracijskog modela sustava za online rezervaciju dvorana","Mustić, Filip",,,,,,,,
fpz:2192,thesis,"Izrada programskog sučelja za rješavanje problema vremenski ovisnog usmjeravanja vozila","Ribić, Filip",,,,,,,,
fpz:2095,thesis,"Izrada sustava za online prikupljanje podataka s vozila opremljenih OBD uređajem","Vaiti, Tin",,,,,,,,
fer:784,thesis,"Metode za dinamičko određivanje staza na laboratorijskom sustavu s više vozila","Erdelić, Tomislav",,,,,,,,
