﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:2890,thesis,"Primjena koncepta Interneta poštanskih stvari u dostavi pošiljaka","Janković, Josipa",,,,,,,,
fpz:2733,thesis,"Analiza emisija stakleničkih plinova u poštanskom prometu","Antunović, Anto",,,,,,,,
fpz:2689,thesis,"Unaprijeđenje tehnološke faze dostave poštanskih pošiljaka","Horvat, Vedrana",,,,,,,,
fpz:2542,thesis,"Analiza tehnoloških procesa davatelja poštanskih usluga","Martić, Josip",,,,,,,,
fpz:2041,thesis,"Komparativna analiza pokazatelja radnog učinka skladišne opreme","Đedović, Nikolina",,,,,,,,
fpz:2222,thesis,"Planiranje opskrbnog lanca primjenom dropshipping modela distribucije","Pišković, Josip Luka",,,,,,,,
fpz:2089,thesis,"Tehničko tehnološke značajke poštansko logističkog centra","Tonković, Filip",,,,,,,,
fpz:2261,thesis,"Analiza geoprometnih obilježja poštanske mreže na primjeru Varaždinske županije","Bešenić, Valentina",,,,,,,,
fpz:1317,thesis,"Analiza relevantnih značajki poštanske tehnike","Lovrić, Ivan",,,,,,,,
fpz:1318,thesis,"Funkcija poštanskog sustava u ostvarenju e-trgovine","Štefković, Valentina",,,,,,,,
fpz:1919,thesis,"Simulacijski model procesa prikupljanja paketnih pošiljaka","Kralj, Mislav",,,,,,,,
fpz:817,dissertation,"Određivanje dostupnosti univerzalne usluge u poštanskom sustavu primjenom kriterija prometne povezanosti","Mostarac, Katarina",,,,,,,,
