﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10313,thesis,"Modeliranje hidrauličkog sustava višecijevnog raketnog lansera","Mofardin, Mateo",,,,,,,,
fsb:10448,thesis,"Modeliranje sustava vođenja za održavanje količine vode u kupaćem bazenu","Puljko, Hrvoje",,,,,,,,
fsb:10069,thesis,"Poboljšanje efikasnosti hidrauličkog vitla pomoću hidropneumatskog akumulatora","Harjaček, Petar",,,,,,,,
fsb:9353,thesis,"Oblikovanje procesa proizvodnje korištenjem principa Vitkog menadžmenta","Šimić, Josip",,,,,,,,
fsb:9359,thesis,"Projektiranje automatizirane crpne stanice","Vrpoljac, Petar",,,,,,,,
fsb:8964,thesis,"Design of yaw rate controller for electric vehicle","Kolarić, Filip",,,,,,,,
fsb:8712,thesis,"Poboljšanje stroja za slaganje transformatorskih metalnih traka","Mihoković, Josip",,,,,,,,
fsb:8444,thesis,"Modeliranje i analiza hibridnog električnog pogona paralelne strukture šumskog zglobnog traktora pomoću računalnog programa SciLab","Karačić, Gabrijela",,,,,,,,
fsb:7937,thesis,"Održivi materijali za izradu bolida Formule jedan","Kosanović, Lovre",,,,,,,,
fsb:7840,thesis,"Modeliranje i analiza hibridnog hidrauličkog pogona šumskog zglobnog traktora pomoću računalnog programa Hopsan","Žarak, Nikola",,,,,,,,
fpz:2606,dissertation,"Model za unaprjeđenje energetske učinkovitosti i prometne sigurnosti željezničkoga prijevoza primjenom naprednih pogonskih tehnologija i udaljenih uskopojasnih senzorskih mreža","Kljaić, Zdenko",,,,,,,,
fsb:7015,thesis,"Integracija elektroenergetskih sustava na hibridnim šumskim traktorima temeljena na paralelnom nizu pretvarača istosmjerne struje","Parčina, Ana",,,,,,,,
fsb:6846,thesis,"Projektiranje manipulatora za podizanje i rotiranje namotanih čeličnih traka","Mihoković, Josip",,,,,,,,
fsb:6390,thesis,"Projektiranje hidrauličnog cjepača za ogrjevno drvo","Biškup, Davor",,,,,,,,
fsb:6580,dissertation,"Modelling and control of hybrid propulsion systems for multirotor unmanned aerial vehicles","Krznar, Matija",,,,,,,,
fsb:5804,thesis,"Kontinuirana identifikacija parametara letjelice s četiri rotora u realnom vremenu","Bambir, Krunoslav",,,,,,,,
fsb:5778,thesis,"Procjena isplativosti hibridizacije pogona šumskog zglobnog traktora","Karlušić, Juraj",,,,,,,,
fsb:5774,thesis,"Razvoj petosnog robota paralelne kinematike","Božić, Matej",,,,,,,,
fsb:5869,dissertation,"Modeliranje, analiza i optimalno upravljanje pogonima hibridnih električnih vozila","Cipek, Mihael",,,,,,,,
fsb:439,thesis,"Usporedba različitih struktura hibridnih vozila","Cipek, Mihael",,,,,,,,
