﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:2693,thesis,"Upravljanja timskim resursima (TRM) na primjeru tvrtke Croatia Airlines","Oršulić, Fran",,,,,,,,
fpz:2369,thesis,"Konstrukcijske i funkcionalne značajke podvozja vojnih zrakoplova","Ivetić, Maurizio",,,,,,,,
fpz:1989,thesis,"Upotreba smanjenog potiska polijetanja zrakoplova Airbus A320","Živko, Antonio",,,,,,,,
fpz:1940,thesis,"Analiza ljudskih potencijala u zrakoplovnom sigurnosnom menadžmentu","Špetić, Luka",,,,,,,,
fpz:1879,thesis,"Gorivni sustav putničkog zrakoplova kao uzrok zrakoplovnih nezgoda i nesreća","Blagaić, Kiara",,,,,,,,
fpz:1875,thesis,"Primjena kompozitnih materijala u elementima konstrukcije zrakoplova","Stančić, Tibor",,,,,,,,
fpz:1558,thesis,"Određivanje toplinskog odraza helikoptera Bell OH-58D Kiowa Warrior","Matok, Robert",,,,,,,,
fpz:1451,thesis,"Određivanje intervala preventivne zamjene gumenih obloga u sustavu za odleđivanje motornih usisnika na zrakoplovu Dash 8 - Q400","Dolanjski, Ines",,,,,,,,
fpz:1457,thesis,"Utjecaj održavanja na performanse zrakoplovnog mlaznog motora","Jurjević, Iva",,,,,,,,
fpz:1448,thesis,"Eksperimentalno određivanje momenata tromosti višerotorske bespilotne letjelice","Matak, Leo",,,,,,,,
fpz:1484,thesis,"Izračun performansi dvomotornog borbenog zrakoplova s mlaznim pogonom","Krnić, Lovre",,,,,,,,
fpz:1442,thesis,"Konstrukcijske značajke i trendovi razvoja trupa putničkog zrakoplova","Dragić, Đivo",,,,,,,,
fpz:1405,thesis,"Numerički model duljine zaleta zrakoplova na primjeru Cessne 172","Dominić, Rajan",,,,,,,,
fpz:1446,thesis,"Procjena aerodinamičkih karakteristika zrakoplova Diamond DV 20","Papoči, Petar",,,,,,,,
fpz:1447,thesis,"Usporedba zvonolike i eliptične raspodjele uzgona na krilu","Mage, Petar",,,,,,,,
fpz:1291,thesis,"Analitičko određivanje potrebnih duljina za uzlijetanje aviona","Puljić, Stjepan",,,,,,,,
fpz:1229,thesis,"Izračun performansi zrakoplova Airbus A320 u slučaju otkaza jednog motora","Šimon, Danijel",,,,,,,,
fpz:911,thesis,"Analiza dinamike leta padobranskog krila","Kovač, Karlo",,,,,,,,
fpz:905,thesis,"Izračun performansi jednomotornog zrakoplova s propelerskim pogonom","Mandić, Domagoj",,,,,,,,
fpz:906,thesis,"Izračun performansi lakog dvomotornog zrakoplova s propelerskim pogonom","Knežević, David",,,,,,,,
fpz:912,thesis,"Proračun utjecaja temperature zraka na performanse zrakoplova","Rubil, Mario",,,,,,,,
fpz:910,thesis,"Utjecaj kontaminacije površine zrakoplova na aerodinamičke karakteristike","Šerić, Josip",,,,,,,,
fpz:515,thesis,"Analiza i vrednovanje vibracija helikoptera Mi-8","Filipović-Grčić, Marko",,,,,,,,
fpz:510,thesis,"Analiza novog koncepta upravljanja resursima letačke posade","Forjan, Ivan",,,,,,,,
fpz:492,thesis,"Analiza liberalizacije zračnog prometa u Europi","Banić, Mario",,,,,,,,
fpz:487,thesis,"Analiza parazitnih otpora letu aviona","Dolanjski, Ines",,,,,,,,
fpz:480,thesis,"Analiza perfomansi koncepcije mlaznih motora visokog stupnja optočnosti","Horvat, Danijel",,,,,,,,
fpz:494,thesis,"Analiza pneumatskog sustava putničkog zrakoplova na primjeru Airbusa A320","Belušić, Petar",,,,,,,,
fpz:495,thesis,"Analiza sustava protupožarne instalacije zrakoplova Airbus A 380","Katušić, Mia",,,,,,,,
fpz:491,thesis,"Analiza značajki suvremenih izvora električne energije na zrakoplovu","Kirin, Tino",,,,,,,,
fpz:488,thesis,"Komparativna analiza upravljačkih površina i sustava upravljanja zrakoplovom","Bedeković, Tomislav",,,,,,,,
fpz:490,thesis,"Konstrukcija pitot-statičkog sustava malog zrakoplova","Likić, Denis",,,,,,,,
fpz:473,thesis,"Projektiranje male bespilotne letjelice s fiksnim krilima","Ribić, David",,,,,,,,
fpz:493,thesis,"Simulacija začepljenja otvora statičkog tlaka zrakoplova","Pejković, Marko",,,,,,,,
fpz:413,thesis,"Analiza uvjeta zaleđivanja rasplinjača zrakoplovnog motora prema podacima iz eksploatacije","Mišljenac, Natko",,,,,,,,
fpz:431,thesis,"Proračun potrošnje goriva za mlazni zrakoplov srednjeg doleta","Lubura, Marko",,,,,,,,
fpz:394,thesis,"Odgovornosti zračnih prijevoznika prema putnicima i njihovoj prtljazi","Ivančić, Blaž",,,,,,,,
fpz:355,thesis,"Mjerenje fizikalnih veličina u eksperimentalnoj aerodinamici","Hendelja, Luka",,,,,,,,
fpz:324,thesis,"Određivanje zaustavnog puta motornog vozila u funkciji sigurnosti prometa","Korent, Dario",,,,,,,,
fpz:141,thesis,"Measures for Improving Fuel Efficiency by Implementing Electric Taxi System","Švragulja, Dino",,,,,,,,
fpz:26,thesis,"Aerodinamička svojstva aeroprofila za povećanje brzine leta","Žarković, Iris",,,,,,,,
fpz:86,thesis,"Analiza elektromreže zrakoplova CL-415","Ćerimagić, Damir",,,,,,,,
fpz:95,thesis,"Ekspolatacija pogonskog sustava zrakoplova PA-44 u programu školovanja pilota","Martinjak, Petar",,,,,,,,
fpz:23,thesis,"Primjena kompozitnih materijala u zrakoplovnim konstrukcijama","Meić-Sidić, Antun",,,,,,,,
fpz:100,thesis,"Suverenitet nacionalne države u zraku","Babić, Matko",,,,,,,,
fpz:87,thesis,"Usporedba klipnih i električnih pogona malih zrakoplova","Jerković, Emil",,,,,,,,
fpz:7,thesis,"Analiza jednadžbe gibanja zrakoplova za različite režime leta","Fujs, David",,,,,,,,
