﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3195,dissertation,"Method for Remaining Useful Life Prediction of a Light Aircraft Landing Gear Structure","Gerhardinger, David",,,,,,,,
fpz:3047,thesis,"Karakteristike aerodinamičkih modela na temelju mjerenja u aerotunelu","Rihtar, Matija",,,,,,,,
fpz:3176,thesis,"Performanse lakog zrakoplova s električnim pogonom","Gruić, Nikola",,,,,,,,
fpz:3004,thesis,"Utjecaj položaja težišta na performanse zrakoplova Airbus A320","Stipaničić, Rok",,,,,,,,
fpz:2812,thesis,"Proračun performansi turbovratilnog motora General Electric T700","Ravlić, Matej",,,,,,,,
fpz:2800,thesis,"Procjena aerodinamičkih karakteristika letećeg krila","Gojanović, Stipe",,,,,,,,
fpz:2807,thesis,"Utjecaj primjene voženja s jednim motorom na održavanje motora na zrakoplovu Airbus A320","Čilić Kraljević, Borna",,,,,,,,
fpz:2622,thesis,"Praćenje parametara motora PT 6 na zrakoplovu Pilatus PC 9M prije i poslije velike obnove motora","Bukvić, Marino",,,,,,,,
fpz:2621,thesis,"Sličnosti i razlike u eksploataciji i održavanju tri inačice helikoptera Bell 206B Jetranger III","Brus, Karlo",,,,,,,,
fpz:2387,thesis,"Izračun performansi odabranih transportnih zrakoplova koristeći model BADA","Šimig, Duje",,,,,,,,
fsb:2630,thesis,"Remontni postupak zračnoga kompresora AK 50T1","Gerhardinger, David",,,,,,,,
