﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3061,thesis,"Uloga luka u organizaciji putovanja brodovima za kružna putovanja","Bedić, Laura",,,,,,,,
fpz:2958,thesis,"Analiza razvoja nautičkog turizma u Republici Hrvatskoj","Buljić, Jasmin",,,,,,,,
fpz:2959,thesis,"Tehnološki procesi prekrcaja tekućeg rasutog tereta u lukama","Kremzir, Marcijan",,,,,,,,
fpz:2891,thesis,"Optimizacija skladišnog područja lučkog kontejnerskog terminala","Rogić, Matea",,,,,,,,
fpz:2882,thesis,"Organizacija prijevoza opasnih tvari na primjeru tvrtke ENNA transport","Maršić, Mate",,,,,,,,
fpz:2875,thesis,"Primjena inteligentnih tehnologija na unutarnjim plovnim putovima Europe","Žaja, Mia",,,,,,,,
fpz:2779,thesis,"Analiza riječnih pristaništa za prihvat brodova za kružna putovanja u Republici Hrvatskoj","Kekelj, Dominik",,,,,,,,
fpz:2620,thesis,"Koncepti povezivanja lučkog zaleđa","Rukavina, Tomislav",,,,,,,,
fpz:2874,thesis,"Koncept pametnih luka","Prelec, Antonio",,,,,,,,
fpz:2038,thesis,"Analiza brodskih propulzijskih sustava","Gotić, Mario",,,,,,,,
fpz:2238,thesis,"Mogućnost korištenja prirodnog ukapljenog plina u pomorskom prometu Republike Hrvatske","Kulej, Mateja",,,,,,,,
fpz:2224,thesis,"Planiranje lučkih terminala za biomasu","Berbić, Ivo",,,,,,,,
fpz:2241,thesis,"Primjena spremnika u sigurnoj distribuciji opasnih tekućih sirovina","Fabijanec, Valentina",,,,,,,,
fpz:2153,thesis,"Razvoj inteligentnih terminala u vodnom prometu","Periša, Petra",,,,,,,,
fpz:2129,thesis,"Koncepti upravljanja pomorskom logistikom","Šušak, Monika",,,,,,,,
fpz:2019,thesis,"Uloga i značaj pomorskog sustava Republike Hrvatske","Rogić, Matea",,,,,,,,
fpz:1704,thesis,"Analiza produktivnosti terminala za suhi rasuti teret na primjeru morske luke Split","Franc, Tomislav",,,,,,,,
fpz:1679,thesis,"Prijeđeni put cestovnih teretnih vozila prema starosti u hrvatskom prometnom sustavu","Barišić, Ivan",,,,,,,,
fpz:1622,thesis,"Organizacija prijevoza tereta na sektorima plovnog puta rijeke Save","Čupić, Mišo",,,,,,,,
fpz:1521,thesis,"Gantogramski prikaz projekta proširenja morske putničke luke Korčula","Filipović-Grčić, Slavko",,,,,,,,
fpz:1920,thesis,"Tehničko-tehnološka obilježja kontejnerskih terminala","Barišić, Stjepan",,,,,,,,
fpz:1520,thesis,"Tehničko-tehnološki procesi razvoja lučkih kontejnerskih terminala","Šarić, Marko",,,,,,,,
fpz:1381,thesis,"Analiza morskog teretnog brodarstva na području Republike Hrvatske","Petric, Renato",,,,,,,,
fpz:1439,thesis,"Određivanje i način određivanja broja nepropusnih pregrada ovisno o vrsti broda","Fabijanec, Valentina",,,,,,,,
fpz:1438,thesis,"Proračun sila otpora kretanja brodova","Kulej, Mateja",,,,,,,,
fpz:1380,thesis,"Trendovi razvoja pomorskih putničkih luka","Berbić, Ivo",,,,,,,,
fpz:1437,thesis,"Uloga sidrenog sustava u održavanju brodova","Periša, Petra",,,,,,,,
fpz:1251,thesis,"Tehnička struktura transportnih sredstava u javnom teretnom cestovnom prometu prema vrsti nadgradnje","Kaćunko, Tomislav",,,,,,,,
fpz:1224,thesis,"Analiza luka nautičkog turizma u Republici Hrvatskoj","Stojanov, Bartol",,,,,,,,
fpz:1153,thesis,"Usklađenost strukture nadgradnje cestovnih teretnih vozila i transportne potražnje","Vitrisal, Draško",,,,,,,,
fpz:984,thesis,"Analiza putničkog brodarstva na području Republike Hrvatske","Kramarić, Marina",,,,,,,,
fpz:981,thesis,"Određivanje gravitacijskog područja morske luke Šibenik","Igrec, Krešimir",,,,,,,,
fpz:1075,thesis,"Tehnička struktura transportnih sredstava u javnom teretnom cestovnom prometu prema nosivosti","Grgurić, Mateja",,,,,,,,
fpz:1074,thesis,"Tehnička struktura transportnih sredstava u javnom teretnom cestovnom prometu prema starosti","Pralas, Marko",,,,,,,,
fpz:916,thesis,"Tehnološki procesi u morskoj RO-RO putničkoj luci Gaženica","Tankosić, Glorija",,,,,,,,
fpz:553,thesis,"Kvantitativna i kvalitativna analiza prometa i planova razvoja u morskoj luci Šibenik","Mihalić, Filip",,,,,,,,
fpz:744,thesis,"Plan razvoja luke Vukovar","Ivančić, Renato",,,,,,,,
fpz:552,thesis,"Prometna ponuda i potražnja u riječnim lukama za prihvat brodova na krstarenjima","Jangjel, Kristijan",,,,,,,,
fpz:743,thesis,"Trendovi razvoja pomorskih luka","Filipović-Grčić, Slavko",,,,,,,,
fpz:551,thesis,"Kvantitativna analiza dinamike prometa u županijskim lukama na području Zadarske županije","Genda, Vice",,,,,,,,
fpz:623,thesis,"Uporaba zaštitnih premaza u održavanju trupa broda","Franc, Tomislav",,,,,,,,
fpz:262,thesis,"Plovidbeno-tehničke značajke rijeke Save","Benić, Glorija",,,,,,,,
