﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3061,thesis,"Uloga luka u organizaciji putovanja brodovima za kružna putovanja","Bedić, Laura",,,,,,,,
fpz:2958,thesis,"Analiza razvoja nautičkog turizma u Republici Hrvatskoj","Buljić, Jasmin",,,,,,,,
fpz:2959,thesis,"Tehnološki procesi prekrcaja tekućeg rasutog tereta u lukama","Kremzir, Marcijan",,,,,,,,
fpz:2909,dissertation,"Napredni računalni simulacijski model za procjenu učestalosti sudara brodova","Čorić, Mirko",,,,,,,,
fpz:2891,thesis,"Optimizacija skladišnog područja lučkog kontejnerskog terminala","Rogić, Matea",,,,,,,,
fpz:2875,thesis,"Primjena inteligentnih tehnologija na unutarnjim plovnim putovima Europe","Žaja, Mia",,,,,,,,
fpz:2779,thesis,"Analiza riječnih pristaništa za prihvat brodova za kružna putovanja u Republici Hrvatskoj","Kekelj, Dominik",,,,,,,,
fpz:2703,dissertation,"Model vrednovanja kriterija za uspostavljanje suhe luke","Lovrić, Ivica",,,,,,,,
fpz:2874,thesis,"Koncept pametnih luka","Prelec, Antonio",,,,,,,,
fpz:2531,thesis,"Primjena koncepta interneta stvari u lukama","Slović, Ivan",,,,,,,,
fpz:2038,thesis,"Analiza brodskih propulzijskih sustava","Gotić, Mario",,,,,,,,
fpz:2238,thesis,"Mogućnost korištenja prirodnog ukapljenog plina u pomorskom prometu Republike Hrvatske","Kulej, Mateja",,,,,,,,
fpz:2224,thesis,"Planiranje lučkih terminala za biomasu","Berbić, Ivo",,,,,,,,
fpz:2241,thesis,"Primjena spremnika u sigurnoj distribuciji opasnih tekućih sirovina","Fabijanec, Valentina",,,,,,,,
fpz:2153,thesis,"Razvoj inteligentnih terminala u vodnom prometu","Periša, Petra",,,,,,,,
fpz:2019,thesis,"Uloga i značaj pomorskog sustava Republike Hrvatske","Rogić, Matea",,,,,,,,
pfri:1858,dissertation,"Benchmarking the technical efficiency of container ports against the port co-opetition concept in the East − West trade route","El Kola, Mohamed Moustafa Abbas",,,,,,,,
fpz:1704,thesis,"Analiza produktivnosti terminala za suhi rasuti teret na primjeru morske luke Split","Franc, Tomislav",,,,,,,,
fpz:1622,thesis,"Organizacija prijevoza tereta na sektorima plovnog puta rijeke Save","Čupić, Mišo",,,,,,,,
fpz:1521,thesis,"Gantogramski prikaz projekta proširenja morske putničke luke Korčula","Filipović-Grčić, Slavko",,,,,,,,
fpz:1920,thesis,"Tehničko-tehnološka obilježja kontejnerskih terminala","Barišić, Stjepan",,,,,,,,
fpz:1520,thesis,"Tehničko-tehnološki procesi razvoja lučkih kontejnerskih terminala","Šarić, Marko",,,,,,,,
fpz:1381,thesis,"Analiza morskog teretnog brodarstva na području Republike Hrvatske","Petric, Renato",,,,,,,,
fpz:1439,thesis,"Određivanje i način određivanja broja nepropusnih pregrada ovisno o vrsti broda","Fabijanec, Valentina",,,,,,,,
fpz:1501,thesis,"Operativni poslovi lučkih špeditera","Gotić, Mario",,,,,,,,
fpz:1438,thesis,"Proračun sila otpora kretanja brodova","Kulej, Mateja",,,,,,,,
fpz:1380,thesis,"Trendovi razvoja pomorskih putničkih luka","Berbić, Ivo",,,,,,,,
fpz:1437,thesis,"Uloga sidrenog sustava u održavanju brodova","Periša, Petra",,,,,,,,
fpz:1224,thesis,"Analiza luka nautičkog turizma u Republici Hrvatskoj","Stojanov, Bartol",,,,,,,,
pfri:701,dissertation,"Modeli razvoja županijskih i lokalnih luka u odnosu na komplementarnost prostorne koncepcije luke i grada","Schiozzi, Donald",,,,,,,,
fpz:984,thesis,"Analiza putničkog brodarstva na području Republike Hrvatske","Kramarić, Marina",,,,,,,,
fpz:981,thesis,"Određivanje gravitacijskog područja morske luke Šibenik","Igrec, Krešimir",,,,,,,,
fpz:916,thesis,"Tehnološki procesi u morskoj RO-RO putničkoj luci Gaženica","Tankosić, Glorija",,,,,,,,
fpz:820,dissertation,"Valorizacija utjecaja prometa nautičkih plovila na kapacitet morskih luka","Perko, Nina",,,,,,,,
riteh:1920,dissertation,"Model implementacije sustava morskih autocesta u funkciji zaštite okoliša","Cukrov, Marijan",,,,,,,,
fpz:553,thesis,"Kvantitativna i kvalitativna analiza prometa i planova razvoja u morskoj luci Šibenik","Mihalić, Filip",,,,,,,,
fpz:606,thesis,"Ocjena razine kvalitete usluge u internet trgovini primjenom metodologije šest sigma","Štimac, Igor",,,,,,,,
fpz:685,thesis,"Organizacija rada željezničkog prijevoznika robe s povezivanjem riječnog prometa","Semialjac, Matea",,,,,,,,
fpz:744,thesis,"Plan razvoja luke Vukovar","Ivančić, Renato",,,,,,,,
fpz:552,thesis,"Prometna ponuda i potražnja u riječnim lukama za prihvat brodova na krstarenjima","Jangjel, Kristijan",,,,,,,,
fpz:751,thesis,"Razvoj plovnog puta rijeke Save u svrhu intermodalnosti","Čupić, Mišo",,,,,,,,
fpz:743,thesis,"Trendovi razvoja pomorskih luka","Filipović-Grčić, Slavko",,,,,,,,
fpz:668,thesis,"Analiza intenziteta i strukture robnih tokova na riječkom prometnom pravcu (primjer luka Rijeka - luka Gdansk)","Posavec, Ivona",,,,,,,,
fpz:676,thesis,"Analiza kontejnerskog prometa u ukupnom prometu luke Rijeka i u ukupnom prometu svih hrvatskih luka","Pasariček, Hrvoje",,,,,,,,
fpz:433,thesis,"Analiza tehničkih uvjeta za unapređenje plovnog puta rijeke Save","Barišić, Stjepan",,,,,,,,
fpz:673,thesis,"Dinamika i struktura intermodalnih tokova luke Koper","Šegota, Šime",,,,,,,,
fpz:551,thesis,"Kvantitativna analiza dinamike prometa u županijskim lukama na području Zadarske županije","Genda, Vice",,,,,,,,
fpz:623,thesis,"Uporaba zaštitnih premaza u održavanju trupa broda","Franc, Tomislav",,,,,,,,
fpz:148,thesis,"Mogućnosti unapređenja nautičkog turizma na rijekama Savi, Dravi i Dunavu u Republici Hrvatskoj","Majić, Marko",,,,,,,,
fpz:107,thesis,"Analiza prijevoznih sredstava davatelja poštanskih usluga u Republici Hrvatskoj","Minđek, Sanja",,,,,,,,
fpz:263,thesis,"Metodologija planiranja razvoja luka i terminala","Šarić, Marko",,,,,,,,
fpz:262,thesis,"Plovidbeno-tehničke značajke rijeke Save","Benić, Glorija",,,,,,,,
pfri:155,dissertation,"Model pomorskih prometnica u funkciji razvoja intermodalnog prijevoza","Žgaljić, Dražen",,,,,,,,
svkri:2729,dissertation,"Modeli pomorskih prometnica u funkciji razvoja intermodalnog prijevoza","Žgaljić, Dražen",,,,,,,,
