﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:1785,thesis,"Implementacija europskih pravila letenja u zračnom prometu","Barišić, Dario",,,,,,,,
fpz:1786,thesis,"Implementacija unaprijeđenog fleksibilnog upravljanja zračnim prostorom","Stanilović, Petar",,,,,,,,
fpz:1776,thesis,"Integracija dronova u kontrolirani zračni prostor","Šimunić, Stella",,,,,,,,
fpz:1783,thesis,"Koncept očuvanja civilnog zrakoplovstva od djela nezakonitog ometanja","Vidaković, David",,,,,,,,
fpz:1815,thesis,"Optimizacija procesa uravnoteženja i opterećenja zrakoplova","Bošnjak, Antonio",,,,,,,,
fpz:1819,thesis,"Organizacija zračnog prijevoza posebnih kategorije roba","Živković, Nikolina",,,,,,,,
fpz:1916,thesis,"Procedure djelovanja kod izvanrednog događaja u zračnoj luci","Lukin, Lovro",,,,,,,,
fpz:1813,thesis,"Proces uravnoteženja i opterećenja zrakoplova Airbus A321","Bura, Ivana",,,,,,,,
fpz:1784,thesis,"Sustav upravljanja zaštitom u zračnim lukama","Šarušić, Slaven",,,,,,,,
fpz:1901,thesis,"Uloga upravljačkih sustava na zrakoplovima","Šopić, Karlo",,,,,,,,
fpz:1633,thesis,"Razvoj međunarodnih standarda zaštite zračnog prometa","Šipušić, Krešo",,,,,,,,
fpz:1608,thesis,"Metodologija procjene rizika nezakonitog djelovanja u zrakoplovstvu","Samaržija, Petra",,,,,,,,
fpz:1614,thesis,"Postupci s putnicima sa smanjenom pokretljivošću u zračnim lukama","Masnjak, Karlo",,,,,,,,
fpz:1430,thesis,"Upravljanje rizikom umora letačkog osoblja","Vučemilović Grgić, Sara",,,,,,,,
fpz:1314,thesis,"Analiza djela nezakonitog ometanja u zrakoplovstvu","Simonić, Josip",,,,,,,,
fpz:1335,thesis,"Analiza procesa zaštitnog pregleda putnika i prtljage na primjeru Zračne luke Franjo Tuđman","Hlebec, Karlo",,,,,,,,
fpz:1336,thesis,"Biometrijska identifikacija putnika u zaštiti zračnog prometa","Prlenda, Matej",,,,,,,,
fpz:1337,thesis,"IATA Smart Security program","Žitković, Josip",,,,,,,,
fpz:1333,thesis,"Implementacija IATA inicijativa u skladu s globalnim putničkim istraživanjem","Grgić, Tomislav",,,,,,,,
fpz:1495,thesis,"Komunikacijske, navigacijske i nadzorne usluge u zračnoj plovidbi","Oleksa, Ivan",,,,,,,,
fpz:1496,thesis,"Meteorološke usluge u zračnoj plovidbi","Blažoti, Gabriela",,,,,,,,
fpz:1498,thesis,"Planiranje operativnih usluga u zračnoj plovidbi","Meco, Tino",,,,,,,,
fpz:1327,thesis,"Unaprjeđenje procesa uravnoteženja i opterećenja zrakoplova u funkciji sigurnosti leta","Hrženjak, Tanja",,,,,,,,
fpz:1334,thesis,"Zaštita tereta i pošte u zračnom prometu","Andrašić, Helena",,,,,,,,
fpz:1300,thesis,"Značajke materijala u zrakoplovnoj konstrukciji","Valenta, Nikolina",,,,,,,,
fpz:1273,thesis,"Mogućnosti primjene dronova u Republici Hrvatskoj","Šmejkal, Matej",,,,,,,,
fpz:1276,thesis,"Specifičnosti prihvata i otpreme opasne robe u procesu uravnoteženja i opterećenja zrakoplova","Matulić, Lana",,,,,,,,
fpz:1237,thesis,"Preventivne zaštitne mjere u zračnim lukama","Sladoljev, Arabela",,,,,,,,
fpz:1150,thesis,"Tehnička oprema za provođenje zaštitnih mjera u zračnim lukama","Petrović, Marko",,,,,,,,
fpz:999,thesis,"Analiza ključnih pokazatelja operativne učinkovitosti pružatelja usluga u zračnoj plovidbi","Štoos, Tea",,,,,,,,
fpz:996,thesis,"Metode prognoziranja zračnog prometa u kontekstu upravljanja zračnim prometom","Lonjak, Ivan",,,,,,,,
fpz:998,thesis,"Organizacija i provođenje istrage zrakoplovnih nesreća","Brodarić, Mario",,,,,,,,
fpz:959,thesis,"Analiza dokumentacije u prihvatu i otpremi tereta u zračnom prometu","Medved, Antonela",,,,,,,,
fpz:974,thesis,"Analiza letnih značajki višenamjenskog bespilotnog oktokoptera","Podhraški, Luka",,,,,,,,
fpz:989,thesis,"Cyber prijetnje u zračnom prometu","Nikolić, Tomislav",,,,,,,,
fpz:958,thesis,"Primjena naprednih kompozitnih materijala u konstrukciji zrakoplova","Šimunić, Stella",,,,,,,,
fpz:971,thesis,"Procjena cyber rizika na sustav upravljanja zračnim prometom","Šinjor Cvetković, Jan",,,,,,,,
fpz:957,thesis,"Razvoj eksperimentalnog dizajna letjelica","Peraić, Josip",,,,,,,,
fpz:966,thesis,"Regulatorni okvir zaštite europskog zračnog prometa","Nikšić, Domagoj",,,,,,,,
fpz:972,thesis,"Specifičnosti dizajna zrakoplova s mlaznim motorom","Caput, Matia",,,,,,,,
fpz:967,thesis,"Usporedna analiza međunarodnih standarda zaštite zračnog prometa","Akmačić, Ines",,,,,,,,
fpz:970,thesis,"Zaštita zemaljske strane u zračnim lukama","Stanilović, Petar",,,,,,,,
fpz:969,thesis,"Zaštita zračne strane u zračnim lukama","Klenović, Dorotea",,,,,,,,
fpz:968,thesis,"Zaštitne kontrolne točke u zračnim lukama","Filković, Ana",,,,,,,,
fpz:824,thesis,"Analiza flote niskotarifnih zračnih prijevoznika","Onić, Filip",,,,,,,,
