﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:1845,thesis,"Međuodnos poslovanja logističkog operatera i aktivnosti prijevozne logistike","Arbanas, Kristian",,,,,,,,
fpz:1847,thesis,"Trendovi u prijevoznoj logistici","Šoštarec, Nikola",,,,,,,,
fpz:1846,thesis,"Unaprjeđenje metodologije izrade prijevozne tarife","Mendeš, Katarina",,,,,,,,
fpz:1653,thesis,"Optimiranje odabira vanjskog davatelja prijevozne usluge","Arbanas, Karlo",,,,,,,,
fpz:1460,thesis,"Analiza učinkovitosti autobusnih gradskih linija u gradu Sisku","Lukinić, Magdalena",,,,,,,,
fpz:1458,thesis,"Analiza učinkovitosti prijevoza putnika u gradsko - prigradskom prometu","Malenica, Mate",,,,,,,,
fpz:1459,thesis,"Analiza učinkovitosti županijskog linijskog prijevoza putnika tvrtke Polet d.o.o","Ostanek, Matija",,,,,,,,
fpz:1464,thesis,"Optimizacija prijevoza lakokvarljive robe","Filipaj, Lana",,,,,,,,
fpz:1378,thesis,"Analiza učinkovitosti prijevoza sipkih tereta u cestovnom prometu","Žanić, Ante",,,,,,,,
fpz:1379,thesis,"Analiza učinkovitosti prijevoza tekućih tereta u cestovnom prometu","Pavičić, Jadre",,,,,,,,
fpz:1258,thesis,"Tehničko-tehnološke značajke autobusa u gradskom linijskom prometu","Perić, Zvonimir",,,,,,,,
fpz:991,thesis,"Analiza troškova cestovnog prijevoza robe u RH","Bojić, Jurica",,,,,,,,
fpz:949,thesis,"Analiza učinkovitosti autobusnog linijskog prijevoza putnika u Šibensko-kninskoj županiji","Maleš, Josip",,,,,,,,
fpz:950,thesis,"Analiza učinkovitosti međunarodnog cestovnog linijskog prijevoza putnika","Ivanušić, Tea",,,,,,,,
fpz:948,thesis,"Analiza učinkovitosti međužupanijskog cestovnog linijskog prijevoza putnika","Vrban, Ana",,,,,,,,
fpz:1014,thesis,"Dinamika putničke potražnje i razvitka prijevoznog kapaciteta javnih prijevoznika u hrvatskom cestovnom putničkom prometu","Vdović, Kristina",,,,,,,,
fpz:1012,thesis,"Optimizacija cestovnog linijskog prijevoza putnika u gradskom prometu","Štefan, Damir",,,,,,,,
fpz:1085,thesis,"Organizacija dostavnog prometa u urbanim središtima pomoću bicikala","Govorčinović, Domagoj",,,,,,,,
fpz:994,thesis,"Organizacija transportne logistike za potrebe e-trgovine","Brkić, Jasmin",,,,,,,,
fpz:884,thesis,"Analiza i prijedlog poboljšanja prijevoza putnika na relaciji Velika Gorica - Zagreb","Kušević, Darko",,,,,,,,
fpz:855,thesis,"Analiza metoda u procesu određivanja ruta prijevoza","Šporčić, Mislav",,,,,,,,
fpz:879,thesis,"Optimizacija cestovnog linijskog prijevoza putnika u međugradskom prometu","Brčić, Mario",,,,,,,,
fpz:877,thesis,"Usporedna analiza učinkovitosti prijevoza putnika u cestovnom i željezničkom prometu na relaciji Zagreb - Rijeka","Lovretin, Božidar",,,,,,,,
fpz:813,thesis,"Utjecaj značajki prijevoznih sredstava na uspješnost procesa prijevozne logistike","Varga, Marina",,,,,,,,
fpz:582,thesis,"Analiza učinkovitosti autobusnog linijskog prijevoza putnika u Krapinsko-zagorskoj županiji","Belošević, Marko",,,,,,,,
fpz:583,thesis,"Analiza učinkovitosti autobusnog linijskog prijevoza putnika u Virovitičko-podravskoj županiji","Srbić, Josip",,,,,,,,
fpz:585,thesis,"Analiza učinkovitosti međunarodnog linijskog prijevoza putnika","Furjan, Ema",,,,,,,,
fpz:584,thesis,"Analiza učinkovitosti međužupanijskog linijskog prijevoza putnika tvrtke Promet Makarska d.o.o.","Tomasović, Krešimir",,,,,,,,
fpz:571,thesis,"Definiranje aktivnosti optimiranja pružanja prijevozne usluge","Muhin, Matija",,,,,,,,
fpz:688,thesis,"Dinamika putničke potražnje i transportnog rada u hrvatskom javnom cestovnom putničkom prometu","Kukec, Tomislav",,,,,,,,
fpz:689,thesis,"Optimizacija cestovnog prijevoza putnika u turističkom prometu","Muža, Mihael",,,,,,,,
fpz:581,thesis,"Analiza učinkovitosti prijevoznih procesa tvrtke Samoborček EU grupa d.o.o.","Filipović, Luka",,,,,,,,
fpz:578,thesis,"Analiza učinkovitosti procesa prijevoza opasnih tvari u cestovnom prometu","Hundrić, Tomislav",,,,,,,,
fpz:466,thesis,"Tehnologija prijevoza industrijskih filtara u cestovnom prometu","Janković, Goran",,,,,,,,
fpz:434,thesis,"Tržište teretnog cestovnog prijevoza","Čaljkušić, Anto",,,,,,,,
fpz:580,thesis,"Utjecaj obilježja tereta na planiranje prijevoznih procesa","Đebro, Bojana",,,,,,,,
fpz:579,thesis,"Utjecaj značajki teretno-manipulacijskih jedinica na planiranje prijevoznih procesa","Malenica, Mate",,,,,,,,
fpz:381,thesis,"Analiza strukture transportnog supstrata u hrvatskom uvozu","Vrbanić, Miro",,,,,,,,
fpz:380,thesis,"Analiza učinkovitosti međužupanijskog linijskog prijevoza putnika tvrtke Čazmatrans-Nova d.o.o.","Frantal, Ivan",,,,,,,,
fpz:408,thesis,"Mogućnosti optimiranja upravljanja voznim parkom","Penava, Žarko",,,,,,,,
fpz:190,thesis,"Analiza učinkovitosti procesa međunarodnog cestovnog prijevoza tvrtke Transport Armando","Jakačić, Nino",,,,,,,,
fpz:192,thesis,"Analiza učinkovitosti unutarnjeg prijevoza putnika na međužupanijskim autobusnim linijama","Maković, Leon",,,,,,,,
fpz:136,thesis,"Optimizacija cestovnog linijskog putničkog transporta u prometnom sustavu grada Šibenika","Bejić, Igor",,,,,,,,
fpz:158,thesis,"Optimizacija voznog reda u javnom cestovnom međugradskom linijskom putničkom transportu na relaciji Split-Sinj","Vranaričić, Marko",,,,,,,,
fpz:115,thesis,"Proizvodnost rada hrvatskih cestovnih prijevoznika u unutarnjem putničkom prometu","Emanović, Marko",,,,,,,,
fpz:108,thesis,"Analiza strukture transportnog supstrata u hrvatskom izvozu","Matošević, Kristijan",,,,,,,,
fpz:189,thesis,"Analiza učinkovitosti prijevoznih procesa tvrtke Transporti Žganec","Hutinec, Patrik",,,,,,,,
fpz:254,thesis,"Sigurnost putnika u ovisnosti o organizaciji linijskog prijevoza","Šakić, Mate",,,,,,,,
fpz:188,thesis,"Utjecaj značajki paleta na učinkovitost prijevoznih procesa","Jurić, Antonio",,,,,,,,
fpz:933,thesis,"Analiza posebnosti postupaka pripreme i realizacije procesa izvanrednog prijevoza tereta","Kralj, Damir",,,,,,,,
fpz:267,thesis,"Analiza učinkovitosti procesa autobusnog prijevoza između Zagreba i Splita","Brčić, Mario",,,,,,,,
fpz:266,thesis,"Analiza učinkovitosti procesa prijevozne logistike tvrtke Petrokemija d.d.","Čaić, Ivan",,,,,,,,
