﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3134,thesis,"Metodologija utvrđivanja naknada usluga u zračnoj plovidbi","Oreški, Iva",,,,,,,,
fpz:3133,thesis,"Usluge zrakoplovne meteorologije u okviru usluga u zračnoj plovidbi","Albertović, Terezija",,,,,,,,
fpz:2999,thesis,"Utjecaj sezonalnosti na poslovanje obalnih zračnih luka u Republici Hrvatskoj","Petrović, Nevena",,,,,,,,
fpz:2973,thesis,"Infrastrukturni zahtjevi zračne luke za razvoj generalnog zrakoplovstva","Jakševac, Dora",,,,,,,,
fpz:2821,thesis,"Analiza organizacije i klasifikacije zračnog prostora u Republici Hrvatskoj","Čulinović, Matko",,,,,,,,
fpz:2893,thesis,"Analiza odnosa troškova usluga u zračnoj plovidbi i kašnjenja u zračnom prometu","Sladoljev, Arabela",,,,,,,,
fpz:2897,thesis,"Organizacija i provođenje istrage zrakoplovnih nesreća uzrokovanih nezakonitim ometanjem","Šipušić, Krešo",,,,,,,,
fpz:2898,thesis,"Potencijal infrastrukturnog razvoja Zračne luke Osijek","Šarac, Jakov",,,,,,,,
fpz:2780,thesis,"Analiza metoda izračuna kapaciteta zračnog prostora","Soldo Jocić, Matej",,,,,,,,
fpz:2786,thesis,"Analiza organizacijske strukture pružatelja usluga u zračnoj plovidbi","Projić, Ana Maria",,,,,,,,
fpz:2737,thesis,"Analiza uzroka nesreća zrakoplova Boeing B737-8 MAX","Šojić, Lovro",,,,,,,,
fpz:2610,dissertation,"Razvoj postupka proaktivnoga planiranja i upravljanja operacijama vojnih aviona visokih performansa u pilotskoj obuci u fleksibilnim strukturama zračnoga prostora","Mostarac, Nikola",,,,,,,,
fpz:2594,thesis,"Primjena modela zelene zračne luke u funkciji njezinog održivog razvoja","Brzica, Božo",,,,,,,,
fpz:2609,dissertation,"European airspace fragmentation assessment model","Rezo, Zvonimir",,,,,,,,
fpz:2569,thesis,"Primjena ekološki prihvatljivih procedura u polijetanju i slijetanju zrakoplova u funkciji održivog razvoja zračne luke","Lukin, Lovro",,,,,,,,
fpz:2566,thesis,"Pružanje podatkovnih ATM usluga u skladu s arhitekturom zračnog prostora u Europi","Simonić, Josip",,,,,,,,
fpz:2456,thesis,"Uvjeti i pravila letenja u zračnom prostoru","Patrlj, Silvio",,,,,,,,
fpz:2044,thesis,"Analiza arhitekture zračnog prostora u Europi","Andrašić, Helena",,,,,,,,
fpz:2207,thesis,"Utjecaj COVID-19 na pokazatelje učinkovitosti pružatelja usluga u zračnoj plovidbi","Trlin, Doris",,,,,,,,
fpz:2012,thesis,"Standardizirana pravila letenja u Europi","Smej, Ivan",,,,,,,,
fpz:2003,thesis,"Usluge kontrole zračnog prometa","Oreški, Iva",,,,,,,,
fpz:1764,thesis,"Analiza Nacionalnog programa sigurnosti u zračnom prometu Hrvatske","Hodak, Ivan",,,,,,,,
fpz:1779,thesis,"Analiza i procjena rizika zrakoplovnih nesreća u slučaju otkaza komunikacijskog i navigacijskog sustava","Horvat, Nadia",,,,,,,,
fpz:1785,thesis,"Implementacija europskih pravila letenja u zračnom prometu","Barišić, Dario",,,,,,,,
fpz:1766,thesis,"Implementacija sustava upravljanja sigurnošću na primjeru odobrene organizacije za osposobljavanje pilota","Dragović, Matej",,,,,,,,
fpz:1768,thesis,"Implementacija sustava upravljanja sigurnošću u zrakoplovnoj operativi","Đukan, Teo",,,,,,,,
fpz:1786,thesis,"Implementacija unaprijeđenog fleksibilnog upravljanja zračnim prostorom","Stanilović, Petar",,,,,,,,
fpz:1776,thesis,"Integracija dronova u kontrolirani zračni prostor","Šimunić, Stella",,,,,,,,
fpz:1769,thesis,"Pravna regulativa o operacijama dronova","Šinjor Cvetković, Jan",,,,,,,,
fpz:1767,thesis,"Strategijske smjernice razvoja zračnog prometa u Europi","Groznica, Antonio",,,,,,,,
fpz:1631,thesis,"Operacije potrage i spašavanja zrakoplovima","Kostić, Marko-Emanuel",,,,,,,,
fpz:1574,thesis,"Istraživanje funkcionalnosti upravljanja europskim zračnim prostorom","Rezo, Zvonimir",,,,,,,,
fpz:1431,thesis,"Metodologija mjerenja performansi u zračnoj plovidbi","Hunjed, Mihael",,,,,,,,
fpz:1573,thesis,"Strategijske smjernice razvoja zračnog prometa u Europi","Lazić, Boris",,,,,,,,
fpz:1495,thesis,"Komunikacijske, navigacijske i nadzorne usluge u zračnoj plovidbi","Oleksa, Ivan",,,,,,,,
fpz:1496,thesis,"Meteorološke usluge u zračnoj plovidbi","Blažoti, Gabriela",,,,,,,,
fpz:1498,thesis,"Planiranje operativnih usluga u zračnoj plovidbi","Meco, Tino",,,,,,,,
fpz:1289,thesis,"Ergonomska prosudba radnog mjesta kontrolora leta","Lovrić, Nikolina",,,,,,,,
fpz:1274,thesis,"Usporedna analiza učinkovitosti operativnih usluga zračne plovidbe u Europi i Sjedinjenim Američkim Državama","Mijatović, Vedrana",,,,,,,,
fpz:999,thesis,"Analiza ključnih pokazatelja operativne učinkovitosti pružatelja usluga u zračnoj plovidbi","Štoos, Tea",,,,,,,,
fpz:996,thesis,"Metode prognoziranja zračnog prometa u kontekstu upravljanja zračnim prometom","Lonjak, Ivan",,,,,,,,
fpz:997,thesis,"Normativa o prevenciji turbulencije traga zrakoplova","Novaković, Mirjana",,,,,,,,
fpz:1016,thesis,"Operativne procedure slijetanja i polijetanja zrakoplova u funkciji ekološke održivosti zračne luke","Sente, Monika",,,,,,,,
fpz:989,thesis,"Cyber prijetnje u zračnom prometu","Nikolić, Tomislav",,,,,,,,
fpz:963,thesis,"Europski sustav upravljanja zračnim prometom","Groznica, Antonio",,,,,,,,
fpz:971,thesis,"Procjena cyber rizika na sustav upravljanja zračnim prometom","Šinjor Cvetković, Jan",,,,,,,,
fpz:930,thesis,"Usluge potrage i spašavanja u okviru pružanja usluga u zračnom prometu","Hodak, Ivan",,,,,,,,
fpz:1243,dissertation,"Optimizacija procesa upravljanja zračnom lukom s ciljem smanjenja kašnjenja zrakoplova","Bračić, Matija",,,,,,,,
fpz:523,thesis,"Analiza Strategije zrakoplovstva za Europu","Mamić, Viktorija",,,,,,,,
fpz:1214,thesis,"Analiza ljudske greške kao uzroka zrakoplovnih nesreća","Dulikravić, Igor",,,,,,,,
fpz:521,thesis,"Analiza nacionalnog programa sigurnosti zračnog prometa","Ormož, Tea",,,,,,,,
fpz:518,thesis,"Dizajn i modeliranje sektora zračnog prostora u Republici Hrvatskoj","Zubić, Luka",,,,,,,,
fpz:520,thesis,"Komparativna analiza klasifikacije zračnog prostora s posebnim osvrtom na implementaciju klase E","Smriko, Alen",,,,,,,,
fpz:931,thesis,"Procesi upravljanja protokom i kapacitetom zračnog prometa u Hrvatskoj","Šestan, Zvonimir",,,,,,,,
fpz:519,thesis,"Usporedna analiza regulatornog paketa ""Jedinstvenog europskog neba""","Kosovec, Mateja",,,,,,,,
fpz:470,thesis,"Usporedna analiza implementacije SES-a u Hrvatskoj i Slovačkoj","Rezo, Zvonimir",,,,,,,,
fpz:404,thesis,"Implementacija fleksibilnog upravljanja zračnim prostorom u Hrvatskoj","Gazić, Ivan",,,,,,,,
fpz:352,thesis,"Područja unaprjeđenja sustava upravljanja zračnog prometa","Blažeković, Krunoslav",,,,,,,,
fpz:156,thesis,"Harmonizacija civilnog i vojnog sustava upravljanja zračnim prometom s osvrtom na Hrvatsku","Čičak, Marijana",,,,,,,,
fpz:216,thesis,"Metodologija izračuna rutnih i terminalnih naknada u Republici Hrvatskoj","Rezo, Bosiljka",,,,,,,,
fpz:154,thesis,"Zračni promet u funkciji kohezijske politike Europske unije","Vrhovac, Dina",,,,,,,,
fpz:155,thesis,"Zračni promet u funkciji regionalnog razvoja","Dragičević, Leo",,,,,,,,
fpz:157,thesis,"Zračni promet u sustavu civilne zaštite","Miočić, Sandi",,,,,,,,
fpz:27,thesis,"Operativne procedure planiranja leta zrakoplova","Zibar, Ornella",,,,,,,,
fpz:40,thesis,"Operativne usluge u zračnoj plovidbi","Štoos, Tea",,,,,,,,
