﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3143,thesis,"Upravljanje stanicom za tehnički pregled Autokluba Siget za vrijeme pandemije COVID-19","Filipović, Dino",,,,,,,,
fpz:2943,thesis,"Uloga i značaj sustava podrške odlučivanju u poslovnim procesima logističkog poduzeća","Parić, Viktoria",,,,,,,,
fpz:2906,dissertation,"Model izbora multimodalnoga putovanja temeljen na otkrivanju putničkih preferencija","Mandžuka, Bia",,,,,,,,
fpz:2541,thesis,"Analiza utjecaja ljudskih potencijala u logističkoj tvrtki s prijedlogom poboljšanja","Širić, Luka",,,,,,,,
fpz:2244,thesis,"Organizacija prometno-logističkih poslova na primjeru GNK Dinamo","Žirović, Matej",,,,,,,,
fpz:1953,thesis,"Sigurnosti aspekti virtualne mobilnosti","Sučić, Marko-Ferdo",,,,,,,,
fpz:1720,thesis,"Primjena strategijskog menadžmenta u funkciji logističkog odlučivanja","Kolar, Karmen",,,,,,,,
fpz:1721,thesis,"Utjecaj prometa na razvoj turizma u Republici Hrvatskoj","Ivanović, Marina",,,,,,,,
fpz:1644,thesis,"Primjena koncepta upravljanja ljudskim potencijalima u logističkim tvrtkama","Zeljko, Mate",,,,,,,,
fpz:1540,thesis,"Analiza upravljanja ljudskim resursima na primjeru logističkih poduzeća","Perić, Dora",,,,,,,,
fpz:1547,thesis,"Primjena modela odlučivanja u logističkim tvrtkama","Marković, Bruno",,,,,,,,
