﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3149,thesis,"Analiza primjene kooperativnog koncepta za optimizaciju prometne mreže","Mikulec, Erika",,,,,,,,
fpz:3099,thesis,"Analiza utjecaja otvorenih podataka na razvoj ITS aplikacija u vozilima","Bišćan, Filip",,,,,,,,
fpz:3079,thesis,"Inovativni koncepti upravljanja cestovnim prometom","Novosel, Ivan",,,,,,,,
fpz:3098,thesis,"Inovativni sustavi autonomnog upravljanja bespilotnim letjelicama","Garašić, Andre",,,,,,,,
fpz:3097,thesis,"Integracija autonomnih bespilotnih letjelica u inteligentnu prometnu infrastrukturu","Matić, Marko",,,,,,,,
fpz:3100,thesis,"Integracija kooperativnog koncepta u upravljanje gradskim prometom","Bubnić, Antonio",,,,,,,,
fpz:3101,thesis,"Otvoreni podaci kao temelj razvoja kooperativnog koncepta u gradskom prometnom sustavu","Mandić, Antun",,,,,,,,
fpz:3035,thesis,"Arhitektura sustava informiranja putnika i vozača u gradskom prometu","Kovačević, Jakov",,,,,,,,
fpz:3036,thesis,"Obrada i vizualizacija podataka pružatelja javnog gradskog prijevoza u stvarnom vremenu","Šarić, Ante",,,,,,,,
fpz:2906,dissertation,"Model izbora multimodalnoga putovanja temeljen na otkrivanju putničkih preferencija","Mandžuka, Bia",,,,,,,,
fpz:2888,thesis,"Analiza logističkih zahtjeva za pametne gradove","Sušac, Ante",,,,,,,,
fpz:1244,dissertation,"Model procjene urbane mobilnosti zasnovan na zapisima o aktivnostima korisnika u javnim pokretnim komunikacijskim mrežama","Vidović, Krešimir",,,,,,,,
iztzg:170,"other document type","Prometna studija utjecaja izgradnje dvorazinskog čvora na autocesti A-2 u zoni Grada Zaprešića na koncesijsko područje tvrtke Autocesta Zagreb-Macelj d.o.o.","Jović, Josip; Kos, Goran; Krasić, Davor; Milojević, Dubravko; Klarić, Zoran; Brlek, Predrag; Vidović, Krešimir; Ševrović, Marko; Jovanović, Bojan",,,,,,,,
