﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3199,thesis,"Analiza redovnog i izvanrednog održavanja javnih cesta na području Karlovačke Županije","Pavlinić, Danijel",,,,,,,,
fpz:3033,thesis,"Analiza prometne mreže i prijedlog mjera poboljšanja na području gradske četvrti Podsused - Vrapče u Gradu Zagrebu","Sviben, Silvio",,,,,,,,
fpz:2982,thesis,"Analiza javnih cesta u Brodsko-posavskoj županiji s prijedlozima poboljšanja","Dukanović, Ivan",,,,,,,,
fpz:2752,thesis,"Analiza cestovne mreže i prijedlog mjera poboljšanja na području grada Dugog Sela","Turkalj, Petra",,,,,,,,
fpz:2745,thesis,"Analiza cestovne mreže i prijedlog mjera poboljšanja na području grada Samobora","Ivanjko, Gabrijela",,,,,,,,
fpz:2746,thesis,"Analiza sustava redovnog i izvanrednog održavanja prometnica na području Sisačko-moslavačke županije","Franjić, Enrico",,,,,,,,
fpz:2711,thesis,"Analiza mreže javnih cesta u Osječko-baranjskoj županiji","Juhasz, Mislav",,,,,,,,
fpz:2674,thesis,"Analiza javnih cesta u Splitsko-dalmatinskoj županiji s prijedlozima poboljšanja","Tudor, Dominik",,,,,,,,
fpz:2673,thesis,"Analiza radova održavanja javnih cesta na području Karlovačke županije","Rizvanović, Erna",,,,,,,,
fpz:2391,thesis,"Analiza cestovne mreže Varaždinske županije s prijedlozima poboljšanja","Matoc, Magdalena",,,,,,,,
fpz:2473,thesis,"Analiza stanja i održavanja javnih cesta u Krapinsko-zagorskoj županiji","Mikulec, Erika",,,,,,,,
fpz:2390,thesis,"Analiza sustava redovnog i izvanrednog održavanja prometnica na području Splitsko-dalmatinske županije","Marunica, Domagoj",,,,,,,,
iztzg:83,"other document type","Studija optimalizacije prometnih tokova na cestovnoj mreži Grada Zagreba","Krasić, Davor; Lanović, Zdenko; Novačko, Luka; Rehlicki, Kazimir; Babojelić, Karlo; God, Nikola",,,,,,,,
fpz:850,thesis,"Primjena simulacijskih alata u analizi i odabiru optimalnog rješenja vođenja prometnih tokova u raskrižjima","Babojelić, Karlo",,,,,,,,
fpz:98,thesis,"Upravljanje održavanjem cestovne infrastrukture","Babojelić, Karlo",,,,,,,,
