﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3118,thesis,"Utjecaj pandemije COVID-19 na distribuciju paketskih pošiljaka","Hofman, Paola",,,,,,,,
fpz:3019,thesis,"Analiza učinkovitosti dostave paketa uvođenjem sustava paketomata","Narančić, Filip",,,,,,,,
fpz:2890,thesis,"Primjena koncepta Interneta poštanskih stvari u dostavi pošiljaka","Janković, Josipa",,,,,,,,
fpz:2733,thesis,"Analiza emisija stakleničkih plinova u poštanskom prometu","Antunović, Anto",,,,,,,,
fpz:2689,thesis,"Unaprijeđenje tehnološke faze dostave poštanskih pošiljaka","Horvat, Vedrana",,,,,,,,
fpz:2571,thesis,"Usporedba pokazatelja kvalitete poštanskih i logističkih usluga","Štefković, Valentina",,,,,,,,
fpz:2425,thesis,"Upravljanje flotom električnih mopeda u inteligentnim transportnim sustavima","Stanec, Ivan",,,,,,,,
fpz:2288,thesis,"Prilagodba poštanskog sustava procesima transformacije platnog prometa","Lovrić, Ivan",,,,,,,,
fpz:2089,thesis,"Tehničko tehnološke značajke poštansko logističkog centra","Tonković, Filip",,,,,,,,
fpz:2261,thesis,"Analiza geoprometnih obilježja poštanske mreže na primjeru Varaždinske županije","Bešenić, Valentina",,,,,,,,
fpz:2030,thesis,"Analiza trendova i smjernica razvoja poštanskog sustava po razinama obuhvata","Antunović, Anto",,,,,,,,
fpz:1904,thesis,"Automatizacija procesa dostave poštanskih pošiljaka","Janković, Josipa",,,,,,,,
fpz:1634,thesis,"Primjena RFID i hologramske 3D tehnologije na poštanskim markama","Horvat, Vedrana",,,,,,,,
fpz:1602,thesis,"Analiza utjecaja informacijsko-komunikacijskih tehnologija na poštanski promet","Obad, Goran",,,,,,,,
fpz:1317,thesis,"Analiza relevantnih značajki poštanske tehnike","Lovrić, Ivan",,,,,,,,
fpz:1318,thesis,"Funkcija poštanskog sustava u ostvarenju e-trgovine","Štefković, Valentina",,,,,,,,
fpz:1264,thesis,"Optimizacija dostavnih područja u poštanskom prometu","Kutle, Krešimir",,,,,,,,
fpz:1222,thesis,"Analiza prometno-tehnoloških značajki međunarodnog poštanskog prometa","Minđek, Sanja",,,,,,,,
fpz:1019,thesis,"Analiza značajki platnog prometa ostvarenog putem poštanskog sustava","Bunjko, Dijana",,,,,,,,
fpz:1020,thesis,"Pregled strategija i smjernica razvoja poštanskih operatora","Barišić, Monika",,,,,,,,
fpz:721,thesis,"Analiza tržišnog aspekta filatelije","Udovičić, Marina",,,,,,,,
fpz:502,thesis,"Analiza normi financijskih usluga poštanskog operatora","Čičković, Ivana",,,,,,,,
fpz:503,thesis,"Analiza tehničko-tehnoloških značajki kontakt centra poštanskog operatora","Agatić, Kristina",,,,,,,,
fpz:516,thesis,"Analiza značajki međunarodnog poštanskog prometa","Pribanić, Valentino",,,,,,,,
fpz:719,thesis,"Praćenje i analiza kvalitete prijenosa poštanskih pošiljaka davatelja univerzalne usluge","Lisak, Nikola",,,,,,,,
fpz:159,thesis,"Analiza prometnih značajki poštanskih ureda u trgovačko-zabavnim centrima","Kompesak, Kristina",,,,,,,,
fpz:187,thesis,"Postal parcels delivery phase optimization","Baltić, Igor",,,,,,,,
fpz:1612,thesis,"Prometno-tehnološka optimizacija faze uručenja poštanskih pošiljaka","Baltić, Igor",,,,,,,,
fpz:160,thesis,"Tehničko-tehnološki aspekt utjecaja na razvoj poštanskog prometa","Dvorski, Ana",,,,,,,,
fpz:76,thesis,"Analiza ostvarenih poštanskih usluga na području poštanskog ureda","Barišić, Monika",,,,,,,,
fpz:107,thesis,"Analiza prijevoznih sredstava davatelja poštanskih usluga u Republici Hrvatskoj","Minđek, Sanja",,,,,,,,
fpz:74,thesis,"Tehničko-tehnološki elementi projektiranja poštanskih ureda","Bunjko, Dijana",,,,,,,,
