﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:2411,thesis,"Biološki učinci elektromagnetskog zračenja u urbanom okolišu","Ladiš, Andrej",,,,,,,,
fpz:2401,thesis,"Utjecaj suvremenih prometnica na okoliš i mjere zaštite","Andrić, Martin",,,,,,,,
fpz:2350,thesis,"Analiza i metode smanjenja buke u komercijalnom zrakoplovstvu","Marinčić, Ante",,,,,,,,
fpz:1995,thesis,"Biološki učinci elektromagnetskog zračenja u urbanom okruženju","Kordić, Anica",,,,,,,,
fpz:2156,thesis,"Utjecaj cestovnog prometa na klimatske promjene i mjere zaštite","Bakić, Domagoj",,,,,,,,
fpz:1938,thesis,"Primjena akcijskih planova za smanjenje buke u funkciji održivog razvoja zračne luke Franjo Tuđman","Jelinčić, Ana",,,,,,,,
fpz:1756,thesis,"Komparativna analiza transportnih lanaca s aspekta utjecaja na okoliš","Romčević, Marinela",,,,,,,,
fpz:1842,thesis,"Optimizacija prijevoznih procesa po ekološkim kriterijima","Rukavina, Mateo",,,,,,,,
fpz:1814,thesis,"Analiza i utjecaj zračnog prometa na klimatske promjene i mjere zaštite","Osredečki, Leon",,,,,,,,
fpz:1888,thesis,"Načini zbrinjavanja elektroničkog otpada na području EU","Ćevid, Marko",,,,,,,,
fpz:1640,thesis,"Analiza primjene alternativnih izvora energije u zračnom prometu","Šojić, Lovro",,,,,,,,
fpz:1326,thesis,"Analiza i načini smanjenja buke u komercijalnom zrakoplovstvu","Ligenza, Ivana",,,,,,,,
fpz:1522,thesis,"Utjecaj elektromagnetskih polja na organizam čovjeka","Stevanović, Sandro",,,,,,,,
fpz:1266,thesis,"Utjecaj smjenskog rada na sigurnost sudionika u javnom gradskom prometu","Čižmešija, Kristijan",,,,,,,,
fpz:1611,dissertation,"Metoda procjene utjecaja raskrižja s kružnim tokom prometa na okoliš i gospodarstvo","Šubić, Nikola",,,,,,,,
fpz:1146,thesis,"Analiza primjene električnog pogona s ekološkog aspekta u cestovnom prometu","Bakula, Ivan",,,,,,,,
fpz:1145,thesis,"Dizelski motori kao izvori onečišćenja zraka i mjere zaštite","Lacković, Eni",,,,,,,,
fpz:1141,thesis,"Ekološki aspekt primjene prirodnog plina u cestovnom prometu","Dolenčić, Petra",,,,,,,,
fpz:1139,thesis,"Negativni utjecaji korištenja mobilnih terminalnih uređaja","Cvetić, Goran",,,,,,,,
fpz:1138,thesis,"Utjecaj antena, radara i odašiljača na zdravlje čovjeka","Zelić, Daniel",,,,,,,,
fpz:1140,thesis,"Analiza primjene alternativnih goriva u zračnom prometu","Stupar, Filip",,,,,,,,
fpz:869,thesis,"Utjecaj suvremenih prometnica na okoliš i mjere zaštite","Martinušić, Sanja",,,,,,,,
fpz:438,thesis,"Mjere smanjenja štetnih ispušnih plinova Otto motora","Jurković, Josip",,,,,,,,
fpz:436,thesis,"Utjecaj cestovnog motornog prometa na klimatske promjene i mjere zaštite","Hernest, Marieta",,,,,,,,
fpz:465,thesis,"Utjecaj mobilnih komunikacijskih sustava na okruženje","Oršiček, Iva",,,,,,,,
fpz:437,thesis,"Utjecaj zakonske regulative na zaštitu okoliša u cestovnom prometu","Vertlberg, Juraj Leonard",,,,,,,,
fpz:375,thesis,"Ekološki aspekti primjene biogoriva u cestovnom prometu","Vuković, Luka",,,,,,,,
fpz:371,thesis,"Utjecaj tehničke ispravnosti cestovnih motornih vozila na zaštitu okoliša","Krmpotić, Ivan",,,,,,,,
fpz:186,thesis,"Analiza utjecaja elektroničkih komunikacija na okoliš","Krizmanić, Marko",,,,,,,,
fpz:137,thesis,"Primjena zamjenskih goriva i hibridnog pogona autobusa u gradsko-prigradskom transportu","Brnić, Dobroslav",,,,,,,,
fpz:60,thesis,"Eko test u funkciji zaštite okoliša","Rotim, Luka",,,,,,,,
fpz:79,thesis,"Ekološki aspekt proizvodnje i korištenja biogoriva u cestovnom prometu","Bošnjak, Nikol",,,,,,,,
fpz:77,thesis,"Mogućnost primjene alternativnih goriva kod Otto motora","Filipović, Mate",,,,,,,,
fpz:78,thesis,"Strategije i metode smanjenja emisija ugljičnog dioksida iz cestovnog prometa","Birin, Domagoj",,,,,,,,
fpz:285,thesis,"Utjecaj izgradnje zračne luke Dubrovnik na okoliš","Krilanović, Božo",,,,,,,,
