﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3194,dissertation,"Temeljni vjerojatnosni model prometnoga toka za ceste visokoga učinka u Republici Hrvatskoj","Jovanović, Bojan",,,,,,,,
unin:5176,thesis,"Koncepcija naplate zagušenja u gradovima","Jakić, Ante",,,,,,,,
unin:5781,thesis,"Usporedba ITS-a u urbanim sredinama","Senzel, Ines",,,,,,,,
unin:5357,thesis,"Važnost organiziranog prijevoza putnika za razvoj turističke destinacije","Međimorec, Magdalena",,,,,,,,
unin:5358,thesis,"Zadovoljstvo željezničkim putničkim prijevozom u Koprivničko-križevačkoj županiji","Marković, Mirna",,,,,,,,
fpz:2906,dissertation,"Model izbora multimodalnoga putovanja temeljen na otkrivanju putničkih preferencija","Mandžuka, Bia",,,,,,,,
unin:5169,thesis,"Analiza prometnih nesreća u cestovnom prometu-usporedba Hrvatske i Turske","Lovrenčić, Donata",,,,,,,,
unin:5311,thesis,"Ekološki aspekti parkiranja automobila","Horvat Blažeković, Vedrana",,,,,,,,
unin:5269,thesis,"Problematika parkiranja domicilnog stanovništva u Gradu Varaždinu","Čevizović, Lea",,,,,,,,
unin:5421,thesis,"Razvoj prometnog sustava grada Daruvara","Starčević, Valentina",,,,,,,,
unin:5302,thesis,"Rješavanje problema parkiranja u turističkim destinacijama u razdoblju turističke sezone","Vupora, Karla",,,,,,,,
unin:5170,thesis,"Suvremeni trendovi i tehnologije kod parkiranja u urbanim sredinama","Benčić, Karlo",,,,,,,,
unin:5265,thesis,"Svrha Park and Ride sustava u okviru održive mobilnosti u gradovima Europe i Hrvatske","Janić, Robert",,,,,,,,
unin:5300,thesis,"Utjecaj ITS-a na uređenje prometa u gradovima","Komorčec, Danijel",,,,,,,,
unin:5308,thesis,"Utjecaj parkiranja na razvoj gradova","Pisačić, Marsel",,,,,,,,
unin:5380,thesis,"Zastupljenost ITS-a u odlukama o uređenju prometa u gradovima","Bohnec, Marko",,,,,,,,
unin:4533,thesis,"Energetska obnova Graditeljske škole Čakovec","Posavec, Karla",,,,,,,,
unin:4510,thesis,"Inteligentna rješenja smanjenja brzine u urbanim sredinama","Šimunović, Mario",,,,,,,,
fpz:2235,thesis,"Prijedlog mjera za povećanje sigurnosti prometa na raskrižju Ulica Siniše Glavaševića - Vukomerec ulica - Vukomerečka cesta u Gradu Zagrebu","Pribanić, Ivana",,,,,,,,
iztzg:32,"other document type","Stavovi i potrošnja turista u Hrvatskoj : Tomas Hrvatska 2019","Marušić, Zrinka; Ivandić, Neven; Beroš, Ivo; Ambrušec, Martina",,,,,,,,
iztzg:20,book,"Stavovi i potrošnja turista u Hrvatskoj: TOMAS Hrvatska 2019","Marušić, Zrinka; Čorak, Sanda; Ivandič, Neven; Beroš, Ivo; Ambrušec, Martina",,,,,,,,
iztzg:91,"other document type","Akcijski plan upravljanja posjetiteljima i studija nosivog kapaciteta Modre špilje : prijedlog","Carić, Hrvoje; Marušić, Zrinka; Beroš, Ivo; Kos, Goran",,,,,,,,
iztzg:123,"other document type","Master plan za razvoj turizma u Dolini kardinala","Boranić-Živoder, Snježana; Klarić, Zoran; Kos, Goran",,,,,,,,
iztzg:105,"other document type","Studija predizvodljivosti za određivanje lokacije kongresnog centra Zagreb","Carić, Hrvoje; Milojević, Dubravko; Kos, Goran; Kranjčević, Jasenka",,,,,,,,
fpz:787,dissertation,"Metoda sanacije opasnih mjesta na cestama uz pomoć georeferenciranoga videozapisa","Brlek, Predrag",,,,,,,,
iztzg:150,"other document type","Integrirani plan revitalizacije starogradske jezgre Grada Buzeta","Telišman Košuta, Neda; Ivandić, Neven; Kos, Goran; Kunst, Ivo",,,,,,,,
iztzg:155,"other document type","Operativni plan razvoja cikloturizma Karlovačke županije","Klarić, Zoran; Boranić-Živoder, Snježana; Kos, Goran; Vrečar Mišćin, Lidija",,,,,,,,
iztzg:156,"other document type","Operativni plan razvoja cikloturizma Krapinsko-zagorske županije","Klarić, Zoran; Boranić-Živoder, Snježana; Kos, Goran; Vrečar Mišćin, Lidija",,,,,,,,
iztzg:153,"other document type","Operativni plan razvoja cikloturizma Podravine i Prigorja","Klarić, Zoran; Boranić-Živoder, Snježana; Kos, Goran; Vrečar Mišćin, Lidija",,,,,,,,
iztzg:154,"other document type","Operativni plan razvoja cikloturizma Požeško-slavonske županije","Klarić, Zoran; Boranić-Živoder, Snježana; Kos, Goran; Vrečar Mišćin, Lidija",,,,,,,,
iztzg:143,"other document type","Operativni plan razvoja cikloturizma Zagrebačke županije ~ U sklopu projekta ""Cikloturistička ruta Zagrebačke županije - povezivanje s Republikom Slovenijom i susjednim županijama""","Klarić, Zoran; Boranić-Živoder, Snježana; Kos, Goran; Vrečar Mišćin, Lidija",,,,,,,,
iztzg:106,"other document type","Satelitski račun turizma RH za 2016. godinu: razvoj statističke osnove i procjena unutarnje turističke potrošnje. Izvještaj 4: Procjena unutarnje turističke potrošnje RH u 2016.","Ivandić, Neven; Marušić, Zrinka; Sever, Ivan; Kos, Goran",,,,,,,,
iztzg:171,"other document type","Akcijski plan razvoja cikloturizma","Klarić, Zoran; Kos, Goran; Krešić, Damir; Miličević, Katarina",,,,,,,,
iztzg:163,"other document type","Ocjena ponuda za izradu I faze Master plana prometnog sustava Grada Zagreba, Zagrebačke županije i Krapinsko zagorske županije (analiza postojećeg stanja i razvoj prometnog modela) - završno izvješće","Milojević, Dubravko; Krasić, Davor; Kos, Goran",,,,,,,,
iztzg:170,"other document type","Prometna studija utjecaja izgradnje dvorazinskog čvora na autocesti A-2 u zoni Grada Zaprešića na koncesijsko područje tvrtke Autocesta Zagreb-Macelj d.o.o.","Jović, Josip; Kos, Goran; Krasić, Davor; Milojević, Dubravko; Klarić, Zoran; Brlek, Predrag; Vidović, Krešimir; Ševrović, Marko; Jovanović, Bojan",,,,,,,,
iztzg:219,"other document type","Analiza cestovnog prometa i infrastrukture na području Gradskog kotara Jug u Gradu Čakovcu","Kos, Goran; Krasić, Davor; Milojević, Dubravko",,,,,,,,
iztzg:223,"other document type","Plan provođenja temeljnih prometnih istraživanja Grada Zagreba","Krasić, Davor; Kos, Goran; Milojević, Dubravko; Jović, Josip",,,,,,,,
iztzg:230,"other document type","Prometna studija deniveliranog čvora na autocesti A-2 Zagreb - Macelj na području Grada Zaprešića s idejnim rješenjem","Kos, Goran; Krasić, Davor; Milojević, Dubravko; Ševrović, Marko; Jovanović, Bojan; Jović, Josip",,,,,,,,
iztzg:220,"other document type","Prometni projekt poboljšanja prometa i povećanja razine sigurnosti na području Gradskog kotara Jug u gradu Čakovcu","Kos, Goran; Krasić, Davor; Milojević, Dubravko",,,,,,,,
iztzg:264,"other document type","Osnovne marketinške smjernice Specijalne bolnice za medicinsku rehabilitaciju Naftalan u Ivanić-gradu","Krešić, Damir; Boranić-Živoder, Snježana; Kos, Goran; Miličević, Katarina; Kušen, Eduard",,,,,,,,
